vid,ts,prev,new,changed
HeUietgDuVc,2020-07-22 02:22:55,1,0,monetized
gdkjjKeZ9ds,2020-07-22 02:24:35,1,0,monetized
HeUietgDuVc,2020-07-22 02:24:36,0,1,monetized
gdkjjKeZ9ds,2020-07-22 02:26:15,0,1,monetized
HRwM6Ze5EBY,2020-07-22 02:31:21,1,0,monetized
uDZ9Zw6itKg,2020-07-22 02:31:24,1,0,monetized
HRwM6Ze5EBY,2020-07-22 02:32:57,0,1,monetized
uDZ9Zw6itKg,2020-07-22 02:33:09,0,1,monetized
vQAmgni4nnU,2020-07-22 02:34:45,1,0,monetized
vQAmgni4nnU,2020-07-22 02:36:25,0,1,monetized
-YqCI8biOvw,2020-07-22 02:41:10,1,0,monetized
9RJEjRC2hAI,2020-07-22 02:41:12,1,0,monetized
-YqCI8biOvw,2020-07-22 02:42:50,0,1,monetized
9RJEjRC2hAI,2020-07-22 02:42:57,0,1,monetized
HGlsSOVyDrE,2020-07-22 02:43:10,1,0,monetized
HGlsSOVyDrE,2020-07-22 02:44:36,0,1,monetized
ljS_W-pRxeA,2020-07-22 02:44:39,1,0,monetized
ljS_W-pRxeA,2020-07-22 02:46:19,0,1,monetized
1NgRiVb38p0,2020-07-22 02:51:12,1,0,monetized
1NgRiVb38p0,2020-07-22 02:52:52,0,1,monetized
cjdx-bGLm9k,2020-07-22 02:54:44,1,0,monetized
cjdx-bGLm9k,2020-07-22 02:56:24,0,1,monetized
ssbpA-Wy7YI,2020-07-22 02:58:13,1,0,monetized
ssbpA-Wy7YI,2020-07-22 02:59:58,0,1,monetized
sFdy7wFS_4s,2020-07-22 03:01:33,1,0,monetized
sFdy7wFS_4s,2020-07-22 03:03:13,0,1,monetized
S3TCRviAuWU,2020-07-22 03:03:14,1,0,monetized
S3TCRviAuWU,2020-07-22 03:04:57,0,1,monetized
2hbKelWv9vc,2020-07-22 03:18:04,1,0,monetized
iieHL6svp5c,2020-07-22 03:18:09,1,0,monetized
2hbKelWv9vc,2020-07-22 03:19:48,0,1,monetized
iieHL6svp5c,2020-07-22 03:19:49,0,1,monetized
4sGl1e8FE0Q,2020-07-22 03:23:05,1,0,monetized
4sGl1e8FE0Q,2020-07-22 03:24:49,0,1,monetized
KmlpNn04xE8,2020-07-22 03:27:31,1,0,monetized
KmlpNn04xE8,2020-07-22 03:29:12,0,1,monetized
qV1VqGOZvh4,2020-07-22 03:29:15,1,0,monetized
S3TCRviAuWU,2020-07-22 03:29:15,1,0,monetized
qV1VqGOZvh4,2020-07-22 03:30:54,0,1,monetized
koB1hdap3ek,2020-07-22 03:32:31,1,0,monetized
S3TCRviAuWU,2020-07-22 03:32:40,0,1,monetized
koB1hdap3ek,2020-07-22 03:34:12,0,1,monetized
Z_Kq-93JOko,2020-07-22 03:37:44,1,0,monetized
S3TCRviAuWU,2020-07-22 03:39:17,1,0,monetized
Z_Kq-93JOko,2020-07-22 03:39:21,0,1,monetized
S3TCRviAuWU,2020-07-22 03:40:55,0,1,monetized
nAz-r0s6u3I,2020-07-22 03:42:39,1,0,monetized
rMQ2b6ZwwCU,2020-07-22 03:42:41,1,0,monetized
nAz-r0s6u3I,2020-07-22 03:44:14,0,1,monetized
rMQ2b6ZwwCU,2020-07-22 03:44:16,0,1,monetized
pNm0SSTQNwA,2020-07-22 03:45:56,1,0,monetized
zvz1nferRWE,2020-07-22 03:46:01,1,0,monetized
pNm0SSTQNwA,2020-07-22 03:47:35,0,1,monetized
zvz1nferRWE,2020-07-22 03:47:39,0,1,monetized
hKW2ONkdGbA,2020-07-22 03:49:11,1,0,monetized
hKW2ONkdGbA,2020-07-22 03:50:51,0,1,monetized
Pr31xNx4KVc,2020-07-22 03:51:00,1,0,monetized
Pr31xNx4KVc,2020-07-22 03:52:35,0,1,monetized
QYroiNDO6e8,2020-07-22 03:55:56,1,0,monetized
QYroiNDO6e8,2020-07-22 03:57:36,0,1,monetized
XRNjRcKZc1A,2020-07-22 03:57:39,1,0,monetized
XRNjRcKZc1A,2020-07-22 03:59:19,0,1,monetized
1joYKGxRaoM,2020-07-22 04:02:26,1,0,monetized
1joYKGxRaoM,2020-07-22 04:04:08,0,1,monetized
u8X_dxDn2fo,2020-07-22 04:04:19,1,0,monetized
u8X_dxDn2fo,2020-07-22 04:05:59,0,1,monetized
GHRJJkT_7EY,2020-07-22 04:10:53,1,0,monetized
GHRJJkT_7EY,2020-07-22 04:12:32,0,1,monetized
tAi5ImW3S-Y,2020-07-22 04:12:40,1,0,monetized
3YFeE1eDlD0,2020-07-22 04:14:11,1,0,monetized
tAi5ImW3S-Y,2020-07-22 04:14:20,0,1,monetized
CbAqbxPItTE,2020-07-22 04:15:50,1,0,monetized
3YFeE1eDlD0,2020-07-22 04:15:57,0,1,monetized
CbAqbxPItTE,2020-07-22 04:17:30,0,1,monetized
GKTxwEohoFU,2020-07-22 04:24:13,1,0,monetized
GKTxwEohoFU,2020-07-22 04:26:04,0,1,monetized
i2sS8dDIFGM,2020-07-22 04:26:05,1,0,monetized
OVaYQJEu8jI,2020-07-22 04:26:09,1,0,monetized
i2sS8dDIFGM,2020-07-22 04:27:45,0,1,monetized
OVaYQJEu8jI,2020-07-22 04:27:49,0,1,monetized
2rQd5H609y4,2020-07-22 04:29:19,1,0,monetized
2EIlTA_HT48,2020-07-22 04:29:19,1,0,monetized
2EIlTA_HT48,2020-07-22 04:30:58,0,1,monetized
2rQd5H609y4,2020-07-22 04:30:59,0,1,monetized
NcXfvvbSRsg,2020-07-22 04:34:29,1,0,monetized
ByX6z7AjIno,2020-07-22 04:36:01,1,0,monetized
NcXfvvbSRsg,2020-07-22 04:36:08,0,1,monetized
ByX6z7AjIno,2020-07-22 04:37:41,0,1,monetized
jxQXQRQ1er8,2020-07-22 04:44:26,1,0,monetized
jxQXQRQ1er8,2020-07-22 04:46:07,0,1,monetized
r1CMLFnHt0Q,2020-07-22 04:49:31,1,0,monetized
r1CMLFnHt0Q,2020-07-22 04:51:15,0,1,monetized
wVaaXI7tY-Q,2020-07-22 04:56:14,1,0,monetized
VXEpYBQPEeQ,2020-07-22 04:56:18,1,0,monetized
VXEpYBQPEeQ,2020-07-22 04:57:53,0,1,monetized
wVaaXI7tY-Q,2020-07-22 04:57:53,0,1,monetized
n78nFzjzja0,2020-07-22 04:59:28,1,0,monetized
Gk6_697FGec,2020-07-22 05:01:05,1,0,monetized
n78nFzjzja0,2020-07-22 05:01:09,0,1,monetized
RQtY8Y6IDLU,2020-07-22 05:01:12,1,0,monetized
Gk6_697FGec,2020-07-22 05:02:45,0,1,monetized
RQtY8Y6IDLU,2020-07-22 05:02:56,0,1,monetized
jCmt5OgA48g,2020-07-22 05:06:07,1,0,monetized
Lrf-JYOyHyQ,2020-07-22 05:06:09,1,0,monetized
ahCHCeDXaFY,2020-07-22 05:07:43,1,0,monetized
Lrf-JYOyHyQ,2020-07-22 05:07:48,0,1,monetized
jCmt5OgA48g,2020-07-22 05:07:52,0,1,monetized
ahCHCeDXaFY,2020-07-22 05:09:24,0,1,monetized
HXBluJjSJR8,2020-07-22 05:17:47,1,0,monetized
lagy84gEHHQ,2020-07-22 05:17:49,1,0,monetized
lagy84gEHHQ,2020-07-22 05:19:29,0,1,monetized
HXBluJjSJR8,2020-07-22 05:19:32,0,1,monetized
QqIyxnLvhNU,2020-07-22 05:21:16,1,0,monetized
07Igl6qdBDM,2020-07-22 05:22:40,1,0,monetized
bTaXTMCsRLY,2020-07-22 05:22:44,1,0,monetized
QqIyxnLvhNU,2020-07-22 05:22:52,0,1,monetized
bTaXTMCsRLY,2020-07-22 05:24:24,0,1,monetized
07Igl6qdBDM,2020-07-22 05:24:25,0,1,monetized
Tt8lKGCoxzM,2020-07-22 05:26:14,1,0,monetized
oW4wbbO71iI,2020-07-22 05:27:51,1,0,monetized
Tt8lKGCoxzM,2020-07-22 05:27:53,0,1,monetized
oW4wbbO71iI,2020-07-22 05:29:32,0,1,monetized
qnusTXmcmjo,2020-07-22 05:31:12,1,0,monetized
qnusTXmcmjo,2020-07-22 05:32:52,0,1,monetized
geUXkZysFpc,2020-07-22 05:36:17,1,0,monetized
gdPODQSjgQs,2020-07-22 05:36:17,1,0,monetized
s4sPpzSWtEw,2020-07-22 05:36:24,1,0,monetized
4OCarvZS60s,2020-07-22 05:37:53,1,0,monetized
geUXkZysFpc,2020-07-22 05:37:57,0,1,monetized
gdPODQSjgQs,2020-07-22 05:37:57,0,1,monetized
s4sPpzSWtEw,2020-07-22 05:38:04,0,1,monetized
4OCarvZS60s,2020-07-22 05:39:33,0,1,monetized
AmyFEZk8fQU,2020-07-22 05:39:34,1,0,monetized
AmyFEZk8fQU,2020-07-22 05:41:15,0,1,monetized
qIZNCKfGEDk,2020-07-22 05:41:24,1,0,monetized
qIZNCKfGEDk,2020-07-22 05:43:03,0,1,monetized
_qFSzuUm9-Y,2020-07-22 05:46:13,1,0,monetized
h1v1BxY4F8Q,2020-07-22 05:46:18,1,0,monetized
_qFSzuUm9-Y,2020-07-22 05:47:52,0,1,monetized
h1v1BxY4F8Q,2020-07-22 05:47:57,0,1,monetized
Jdps9MiVKqA,2020-07-22 05:49:40,1,0,monetized
Jdps9MiVKqA,2020-07-22 05:51:20,0,1,monetized
_4pH6pdmEuc,2020-07-22 05:52:53,1,0,monetized
_4pH6pdmEuc,2020-07-22 05:54:34,0,1,monetized
4jMWlGVVzSE,2020-07-22 05:57:55,1,0,monetized
QS2PAloBkrg,2020-07-22 05:58:04,1,0,monetized
4jMWlGVVzSE,2020-07-22 05:59:35,0,1,monetized
QS2PAloBkrg,2020-07-22 05:59:45,0,1,monetized
IFWs0j0TsTI,2020-07-22 06:03:01,1,0,monetized
IFWs0j0TsTI,2020-07-22 06:04:41,0,1,monetized
N8xRbd7mQUc,2020-07-22 06:06:35,1,0,monetized
N8xRbd7mQUc,2020-07-22 06:08:14,0,1,monetized
c2T7w8bbp-Y,2020-07-22 06:14:07,1,0,monetized
c2T7w8bbp-Y,2020-07-22 06:15:48,0,1,monetized
U8IpNGcfjvg,2020-07-22 06:17:39,1,0,monetized
U8IpNGcfjvg,2020-07-22 06:19:24,0,1,monetized
9MN6wCcgPdc,2020-07-22 06:22:27,1,0,monetized
9MN6wCcgPdc,2020-07-22 06:24:07,0,1,monetized
wOxuhPoUbBQ,2020-07-22 06:26:01,1,0,monetized
VrYZdeVhrOo,2020-07-22 06:26:02,1,0,monetized
Y5qjj9618zE,2020-07-22 06:26:03,1,0,monetized
VrYZdeVhrOo,2020-07-22 06:27:40,0,1,monetized
wOxuhPoUbBQ,2020-07-22 06:27:41,0,1,monetized
Y5qjj9618zE,2020-07-22 06:27:42,0,1,monetized
0qHNNu4GlPs,2020-07-22 06:32:26,1,0,monetized
8Uaw2aZdT8w,2020-07-22 06:32:27,1,0,monetized
6w5TvOnIuHA,2020-07-22 06:32:27,1,0,monetized
iBgBVde343o,2020-07-22 06:32:38,1,0,monetized
0qHNNu4GlPs,2020-07-22 06:34:06,0,1,monetized
6w5TvOnIuHA,2020-07-22 06:34:07,0,1,monetized
8Uaw2aZdT8w,2020-07-22 06:34:07,0,1,monetized
iBgBVde343o,2020-07-22 06:34:12,0,1,monetized
sfjvZXOnUB0,2020-07-22 06:35:59,1,0,monetized
8UeCD3MPd_8,2020-07-22 06:37:29,1,0,monetized
sfjvZXOnUB0,2020-07-22 06:37:39,0,1,monetized
dqJ2PRDxKrU,2020-07-22 06:39:11,1,0,monetized
8UeCD3MPd_8,2020-07-22 06:39:13,0,1,monetized
nGHzEd8hKiE,2020-07-22 06:39:17,1,0,monetized
xmNWTrAvVgQ,2020-07-22 06:39:23,1,0,monetized
5EJo1CJk6gk,2020-07-22 06:40:47,1,0,monetized
dqJ2PRDxKrU,2020-07-22 06:40:50,0,1,monetized
AxZojlP1nSs,2020-07-22 06:40:51,1,0,monetized
sgloNv4iY1A,2020-07-22 06:40:59,1,0,monetized
nGHzEd8hKiE,2020-07-22 06:41:01,0,1,monetized
xmNWTrAvVgQ,2020-07-22 06:41:01,0,1,monetized
5EJo1CJk6gk,2020-07-22 06:42:28,0,1,monetized
AxZojlP1nSs,2020-07-22 06:42:34,0,1,monetized
sgloNv4iY1A,2020-07-22 06:42:44,0,1,monetized
WgSeOdwpGCE,2020-07-22 06:44:21,1,0,monetized
WgSeOdwpGCE,2020-07-22 06:46:01,0,1,monetized
Jd8ggNwWm3E,2020-07-22 06:47:34,1,0,monetized
Jd8ggNwWm3E,2020-07-22 06:49:14,0,1,monetized
Gk6_697FGec,2020-07-22 06:52:32,1,0,monetized
blFPixGWpPA,2020-07-22 06:54:10,1,0,monetized
Gk6_697FGec,2020-07-22 06:54:12,0,1,monetized
nhhxdWMwFTc,2020-07-22 06:54:17,1,0,monetized
blFPixGWpPA,2020-07-22 06:55:49,0,1,monetized
nhhxdWMwFTc,2020-07-22 06:55:55,0,1,monetized
wGG6ZkDUPJ0,2020-07-22 07:01:02,1,0,monetized
wGG6ZkDUPJ0,2020-07-22 07:02:42,0,1,monetized
IOqnKFweark,2020-07-22 07:04:14,1,0,monetized
Yhp56f85j8E,2020-07-22 07:04:27,1,0,monetized
IOqnKFweark,2020-07-22 07:05:59,0,1,monetized
Yhp56f85j8E,2020-07-22 07:06:03,0,1,monetized
f_hJvnLsSkQ,2020-07-22 07:14:12,1,0,monetized
t7JCh7PHoDc,2020-07-22 07:14:20,1,0,monetized
nAL8UIkbepY,2020-07-22 07:14:21,1,0,monetized
f_hJvnLsSkQ,2020-07-22 07:15:52,0,1,monetized
nAL8UIkbepY,2020-07-22 07:15:57,0,1,monetized
qVNWqMxQkNI,2020-07-22 07:15:59,1,0,monetized
XM4hFSHotAw,2020-07-22 07:16:02,1,0,monetized
t7JCh7PHoDc,2020-07-22 07:16:05,0,1,monetized
1-NBV8_LPQY,2020-07-22 07:17:28,1,0,monetized
qVNWqMxQkNI,2020-07-22 07:17:39,0,1,monetized
XM4hFSHotAw,2020-07-22 07:17:43,0,1,monetized
1-NBV8_LPQY,2020-07-22 07:19:08,0,1,monetized
KxNgjGDXi70,2020-07-22 07:19:16,1,0,monetized
5EgMijMhS_U,2020-07-22 07:20:54,1,0,monetized
SumDHcnCRuU,2020-07-22 07:21:00,1,0,monetized
KxNgjGDXi70,2020-07-22 07:21:01,0,1,monetized
5EgMijMhS_U,2020-07-22 07:22:29,0,1,monetized
eSe3oZKecmA,2020-07-22 07:22:32,1,0,monetized
SumDHcnCRuU,2020-07-22 07:22:41,0,1,monetized
eSe3oZKecmA,2020-07-22 07:24:13,0,1,monetized
Fd3aDe9jSLI,2020-07-22 07:24:13,1,0,monetized
VM9AGpE0-gI,2020-07-22 07:24:21,1,0,monetized
YECGcqxEd2A,2020-07-22 07:24:24,1,0,monetized
EGqOV-bwDx0,2020-07-22 07:25:53,1,0,monetized
Fd3aDe9jSLI,2020-07-22 07:25:54,0,1,monetized
VM9AGpE0-gI,2020-07-22 07:26:02,0,1,monetized
YECGcqxEd2A,2020-07-22 07:26:04,0,1,monetized
EGqOV-bwDx0,2020-07-22 07:27:33,0,1,monetized
agZ0xISi40E,2020-07-22 07:29:11,1,0,monetized
rWu1eX3iy8E,2020-07-22 07:29:20,1,0,monetized
agZ0xISi40E,2020-07-22 07:30:51,0,1,monetized
rWu1eX3iy8E,2020-07-22 07:31:00,0,1,monetized
9WJ732Kpu80,2020-07-22 07:32:31,1,0,monetized
NZ2xHaNQk-4,2020-07-22 07:32:39,1,0,monetized
zxsa8EkiqLU,2020-07-22 07:32:45,1,0,monetized
9WJ732Kpu80,2020-07-22 07:34:17,0,1,monetized
NZ2xHaNQk-4,2020-07-22 07:34:19,0,1,monetized
zxsa8EkiqLU,2020-07-22 07:34:25,0,1,monetized
jkKCEkPfVn0,2020-07-22 07:35:57,1,0,monetized
sNIWNeXmtsc,2020-07-22 07:36:02,1,0,monetized
jkKCEkPfVn0,2020-07-22 07:37:37,0,1,monetized
sNIWNeXmtsc,2020-07-22 07:37:42,0,1,monetized
QZzv0LMWlmY,2020-07-22 07:39:21,1,0,monetized
QZzv0LMWlmY,2020-07-22 07:41:00,0,1,monetized
0iXreU5uJ4c,2020-07-22 07:42:31,1,0,monetized
0iXreU5uJ4c,2020-07-22 07:44:10,0,1,monetized
bGFb_B7UbmE,2020-07-22 07:49:13,1,0,monetized
dTGFeD3v3zU,2020-07-22 07:49:14,1,0,monetized
1cRMRj7q0tI,2020-07-22 07:50:51,1,0,monetized
5Fl3JHe-MjI,2020-07-22 07:50:51,1,0,monetized
bGFb_B7UbmE,2020-07-22 07:50:53,0,1,monetized
dTGFeD3v3zU,2020-07-22 07:50:54,0,1,monetized
jlSXQuVnHAE,2020-07-22 07:50:57,1,0,monetized
XnBBTMuHO70,2020-07-22 07:51:04,1,0,monetized
1cRMRj7q0tI,2020-07-22 07:52:31,0,1,monetized
5Fl3JHe-MjI,2020-07-22 07:52:32,0,1,monetized
jlSXQuVnHAE,2020-07-22 07:52:38,0,1,monetized
XBDkRdoEFF8,2020-07-22 07:52:45,1,0,monetized
XnBBTMuHO70,2020-07-22 07:52:46,0,1,monetized
4XoXmMY4a1g,2020-07-22 07:54:12,1,0,monetized
5ZeLwdRE9z8,2020-07-22 07:54:12,1,0,monetized
ATFc6brDu5w,2020-07-22 07:54:13,1,0,monetized
XBDkRdoEFF8,2020-07-22 07:54:25,0,1,monetized
4XoXmMY4a1g,2020-07-22 07:55:51,0,1,monetized
5ZeLwdRE9z8,2020-07-22 07:55:52,0,1,monetized
ATFc6brDu5w,2020-07-22 07:55:53,0,1,monetized
Nw5hBJ0Js1M,2020-07-22 07:56:00,1,0,monetized
Nw5hBJ0Js1M,2020-07-22 07:57:41,0,1,monetized
_4pH6pdmEuc,2020-07-22 08:00:51,1,0,monetized
r8ZcL0gR0E8,2020-07-22 08:01:03,1,0,monetized
_4pH6pdmEuc,2020-07-22 08:02:31,0,1,monetized
MKU-xLH7qVU,2020-07-22 08:02:41,1,0,monetized
r8ZcL0gR0E8,2020-07-22 08:02:44,0,1,monetized
MKU-xLH7qVU,2020-07-22 08:04:21,0,1,monetized
FmdVymAegLs,2020-07-22 08:06:02,1,0,monetized
YVdTDwytLoc,2020-07-22 08:06:09,1,0,monetized
FmdVymAegLs,2020-07-22 08:07:36,0,1,monetized
YVdTDwytLoc,2020-07-22 08:07:48,0,1,monetized
l8XOZJkozfI,2020-07-22 08:09:20,1,0,monetized
l8XOZJkozfI,2020-07-22 08:11:01,0,1,monetized
hKlo5FWlxnA,2020-07-22 08:14:18,1,0,monetized
hKlo5FWlxnA,2020-07-22 08:15:59,0,1,monetized
x_OM29r5mZ8,2020-07-22 08:27:49,1,0,monetized
x_OM29r5mZ8,2020-07-22 08:29:29,0,1,monetized
CkU0DIT1sTk,2020-07-22 08:36:03,1,0,monetized
CkU0DIT1sTk,2020-07-22 08:37:36,0,1,monetized
w_2SNxGz4HQ,2020-07-22 08:39:28,1,0,monetized
ua9obzAS98o,2020-07-22 08:41:08,1,0,monetized
zEmLyLBEQHc,2020-07-22 08:41:12,1,0,monetized
w_2SNxGz4HQ,2020-07-22 08:41:13,0,1,monetized
AwMAwoS4cjE,2020-07-22 08:42:36,1,0,monetized
ua9obzAS98o,2020-07-22 08:42:47,0,1,monetized
zEmLyLBEQHc,2020-07-22 08:42:50,0,1,monetized
AwMAwoS4cjE,2020-07-22 08:44:17,0,1,monetized
KLxcoD5etlw,2020-07-22 08:59:23,1,0,monetized
KLxcoD5etlw,2020-07-22 09:01:02,0,1,monetized
tDBHAJAE6ks,2020-07-22 09:04:27,1,0,monetized
tDBHAJAE6ks,2020-07-22 09:06:08,0,1,monetized
y30T-mk8-rU,2020-07-22 09:06:10,1,0,monetized
oFcd7vG5gio,2020-07-22 09:07:45,1,0,monetized
y30T-mk8-rU,2020-07-22 09:07:55,0,1,monetized
iJdNESeqxQM,2020-07-22 09:09:22,1,0,monetized
oFcd7vG5gio,2020-07-22 09:09:25,0,1,monetized
iJdNESeqxQM,2020-07-22 09:11:04,0,1,monetized
77t1UW4Qc7g,2020-07-22 09:22:37,1,0,monetized
4W9vkh-tYaQ,2020-07-22 09:22:42,1,0,monetized
77t1UW4Qc7g,2020-07-22 09:24:17,0,1,monetized
4W9vkh-tYaQ,2020-07-22 09:24:22,0,1,monetized
L_3pkEW2VzU,2020-07-22 09:27:44,1,0,monetized
oCwEYi_JjEQ,2020-07-22 09:27:46,1,0,monetized
L_3pkEW2VzU,2020-07-22 09:29:24,0,1,monetized
oCwEYi_JjEQ,2020-07-22 09:29:27,0,1,monetized
mSO8eDg3TVA,2020-07-22 09:36:05,1,0,monetized
qeSFzg8rcTM,2020-07-22 09:36:08,1,0,monetized
WwtL3BxjlFU,2020-07-22 09:36:11,1,0,monetized
mSO8eDg3TVA,2020-07-22 09:37:46,0,1,monetized
pbLSj6jmDCY,2020-07-22 09:37:48,1,0,monetized
qeSFzg8rcTM,2020-07-22 09:37:49,0,1,monetized
WwtL3BxjlFU,2020-07-22 09:37:51,0,1,monetized
ZjS0ZVa8oyI,2020-07-22 09:37:53,1,0,monetized
pbLSj6jmDCY,2020-07-22 09:39:27,0,1,monetized
ZjS0ZVa8oyI,2020-07-22 09:39:32,0,1,monetized
GtoqXBHbv-g,2020-07-22 09:46:08,1,0,monetized
GtoqXBHbv-g,2020-07-22 09:47:43,0,1,monetized
Ag9oouHQN-M,2020-07-22 09:47:45,1,0,monetized
IBQKth2tQyA,2020-07-22 09:47:45,1,0,monetized
Ag9oouHQN-M,2020-07-22 09:49:19,0,1,monetized
IBQKth2tQyA,2020-07-22 09:49:24,0,1,monetized
O7q6-MY5xYU,2020-07-22 09:54:28,1,0,monetized
rdpIIiBe7Wc,2020-07-22 09:54:29,1,0,monetized
rdpIIiBe7Wc,2020-07-22 09:56:09,0,1,monetized
O7q6-MY5xYU,2020-07-22 09:56:13,0,1,monetized
kraD8H2pzzQ,2020-07-22 09:59:26,1,0,monetized
pim0hnUBJFg,2020-07-22 09:59:29,0,1,monetized
aD1O1qeTDlk,2020-07-22 10:01:02,1,0,monetized
gRmfdclFk0Y,2020-07-22 10:01:05,1,0,monetized
HC9b1iZEo6I,2020-07-22 10:01:05,1,0,monetized
