vid,start,end,duration
MVcK5kvyg3M,2020-08-11 11:01:35,-1,-1.0
MhinGNsQKTo,2020-08-12 19:07:10,-1,-1.0
FlSlqs3MINU,2020-08-23 23:01:48,-1,-1.0
YwAbHzOtTvQ,2020-08-20 02:40:55,-1,-1.0
T1xs0-Q89MA,2020-08-26 20:28:20,-1,-1.0
qHr7X4mel30,2020-07-29 18:10:12,-1,-1.0
oIC0kioXPUw,2020-08-20 17:34:42,-1,-1.0
5EJo1CJk6gk,2020-07-22 06:40:47,2020-07-22 06:42:28,101.0
QoX0FPletf8,2020-08-28 01:43:08,-1,-1.0
Nw5hBJ0Js1M,2020-07-22 07:56:00,2020-07-22 07:57:41,101.0
QXTNADDYYys,2020-08-11 09:53:24,-1,-1.0
nTsWlaJfr8o,2020-08-11 17:33:31,-1,-1.0
9s_cQD9HRHk,2020-08-25 23:52:48,-1,-1.0
DbRSgHSNuRw,2020-07-23 14:15:14,-1,-1.0
Tq51vi99CyE,2020-07-30 03:19:43,2020-08-05 22:53:53,588850.0
cvsafzVjGNg,2020-08-27 17:33:04,-1,-1.0
jJuPWvV09V4,2020-08-16 04:04:04,-1,-1.0
M9ViwwOAzWk,2020-08-26 03:59:42,-1,-1.0
hKlo5FWlxnA,2020-07-22 08:14:18,2020-07-22 08:15:59,101.0
qeSFzg8rcTM,2020-07-22 09:36:08,2020-07-22 09:37:49,101.0
qeSFzg8rcTM,2020-07-22 12:16:20,2020-07-22 12:18:05,105.0
Xb7oMO2_Rfs,2020-07-22 10:01:14,2020-07-22 10:02:54,100.0
foo9w24sKBI,2020-08-13 14:37:23,2020-08-13 16:05:23,5280.0
kkv5k0rzk3M,2020-08-19 11:24:24,-1,-1.0
SkuzZAZ7YHI,2020-07-22 16:11:57,2020-07-22 16:13:38,101.0
CILPqdwwJmg,2020-07-30 03:55:28,-1,-1.0
Wa8a9QuWspU,2020-08-08 17:11:59,-1,-1.0
Mtq9m4Hn5NI,2020-07-27 06:37:25,2020-08-05 22:43:14,835549.0
GrrlX_AqmHw,2020-09-03 17:41:21,-1,-1.0
Vs2sHTdTk4Q,2020-08-24 10:44:11,2020-08-24 13:37:50,10419.0
NRwEr0vklXE,2020-08-11 14:59:13,-1,-1.0
fTyHFuMNQ7c,2020-08-28 00:37:48,-1,-1.0
Y8goSGrh_mg,2020-08-05 23:02:04,-1,-1.0
UVGlWiN_0sQ,2020-08-20 23:33:21,-1,-1.0
ahCHCeDXaFY,2020-07-22 05:07:43,2020-07-22 05:09:24,101.0
2TG_pm98W8c,2020-07-22 12:36:18,2020-07-22 12:37:53,95.0
YNgBPpazWjE,2020-07-30 01:01:20,2020-07-30 02:16:29,4509.0
97w5_ti-Dzk,2020-08-05 22:22:52,-1,-1.0
TjV1E4woon8,2020-08-05 22:54:04,-1,-1.0
tSaKFpGeqn0,2020-08-05 22:54:21,-1,-1.0
Z5t81DJ8B9M,2020-08-27 13:23:18,-1,-1.0
MEaq8li3nWo,2020-07-26 15:31:12,-1,-1.0
CjNjDaNpU0s,2020-07-22 16:11:47,2020-07-22 16:13:26,99.0
APhlfAaEjFo,2020-08-21 00:34:52,-1,-1.0
EjKzkZOdTI4,2020-08-21 06:12:41,-1,-1.0
XRZETJZd9E8,2020-07-22 00:21:01,2020-07-22 00:22:42,101.0
BFt7KGMLzp4,2020-08-24 23:36:08,-1,-1.0
iuyTGNNsCEk,2020-08-25 18:41:09,-1,-1.0
FfcyRtowWQg,2020-09-01 18:19:42,-1,-1.0
9oAdIvhdry4,2020-08-20 21:47:24,2020-08-23 10:37:05,218981.0
nHtj_mgLmEU,2020-07-30 04:21:00,2020-08-05 22:44:19,584599.0
dFtooKjT63o,2020-07-27 06:25:20,-1,-1.0
Vkm5PI9FLgc,2020-08-16 00:47:11,2020-08-16 02:48:08,7257.0
Vkm5PI9FLgc,2020-08-22 08:21:36,2020-08-22 11:08:40,10024.0
Vkm5PI9FLgc,2020-08-22 13:53:25,2020-08-22 16:40:19,10014.0
Vkm5PI9FLgc,2020-08-22 19:35:15,2020-08-23 09:40:12,50697.0
Vkm5PI9FLgc,2020-08-23 12:32:17,2020-08-23 18:11:23,20346.0
Vkm5PI9FLgc,2020-08-24 16:31:28,2020-08-25 01:29:50,32302.0
Vkm5PI9FLgc,2020-08-28 20:25:13,2020-08-28 23:54:22,12549.0
Vkm5PI9FLgc,2020-08-29 06:59:43,2020-08-29 10:32:09,12746.0
Vkm5PI9FLgc,2020-08-29 14:01:27,2020-08-29 17:52:10,13843.0
Vkm5PI9FLgc,2020-08-29 21:37:30,2020-08-30 05:09:54,27144.0
Vkm5PI9FLgc,2020-08-30 08:56:35,2020-08-31 00:42:33,56758.0
Vkm5PI9FLgc,2020-08-31 04:45:10,2020-08-31 14:04:22,33552.0
Vkm5PI9FLgc,2020-09-01 20:31:24,2020-09-02 00:57:51,15987.0
Vkm5PI9FLgc,2020-09-02 15:33:28,2020-09-04 07:49:08,144940.0
AiiH18Jp4yM,2020-08-14 02:42:24,2020-08-18 20:26:41,409457.0
Vq7fJTR8a4I,2020-08-27 22:56:39,-1,-1.0
m8KsNSto6oA,2020-09-03 18:34:52,-1,-1.0
8EOkPnFDY6E,2020-08-13 11:24:28,-1,-1.0
82rFDwSr1dc,2020-07-26 20:26:07,-1,-1.0
kS7qnRJyTu4,2020-08-28 01:07:53,-1,-1.0
gBO6o_OFLYk,2020-08-20 22:20:16,-1,-1.0
dDE2Rio9ha8,2020-07-22 12:29:33,2020-07-22 12:31:12,99.0
2wfR9fhdyhg,2020-08-18 07:00:27,-1,-1.0
YPYu9T5DRzk,2020-08-19 21:41:48,-1,-1.0
QY2llGBMTMY,2020-07-24 06:31:53,-1,-1.0
360RPvAizlo,2020-08-27 13:47:13,-1,-1.0
FjEaCRXCfA8,2020-08-28 00:35:35,-1,-1.0
o30WCR65ADA,2020-08-07 15:53:36,2020-08-20 22:59:50,1148774.0
kWPk9xR7H-o,2020-08-27 18:21:31,-1,-1.0
_t0Bqhb-5Ws,2020-08-24 19:49:32,2020-08-24 22:57:27,11275.0
GewV4JdU3yE,2020-07-29 10:30:51,-1,-1.0
IskZiZlTxOM,2020-09-01 09:53:59,-1,-1.0
bvUiqa7WVpU,2020-07-26 15:55:30,-1,-1.0
mn1kFiqCHQA,2020-08-19 11:35:32,-1,-1.0
QT3qTYAfMqE,2020-08-27 12:33:45,-1,-1.0
0Kk0SWtSoOA,2020-08-05 22:15:44,-1,-1.0
zEmLyLBEQHc,2020-07-22 08:41:12,2020-07-22 08:42:50,98.0
pPbyEAvVcvM,2020-08-05 22:47:35,-1,-1.0
3e57bKnePbc,2020-07-22 16:51:55,2020-07-22 16:53:35,100.0
2AfpjAKNklQ,2020-08-28 10:59:09,-1,-1.0
1RV57IO5oMM,2020-08-26 18:14:11,-1,-1.0
U3Rd_8Ei3fE,2020-08-21 02:10:34,-1,-1.0
nQfG4JWNdzQ,2020-07-21 23:07:44,2020-07-21 23:09:24,100.0
nQfG4JWNdzQ,2020-07-21 23:49:27,2020-07-21 23:51:07,100.0
nQfG4JWNdzQ,2020-07-22 00:30:11,2020-07-22 00:31:51,100.0
jZY9HpQeMy4,2020-07-22 12:46:17,2020-07-22 12:47:57,100.0
4p0OpuYvAhU,2020-07-30 02:28:54,2020-07-30 03:43:18,4464.0
aDZACk3zBho,2020-07-22 14:30:39,2020-07-22 14:32:19,100.0
p41I9NVZqkg,2020-08-28 01:33:22,-1,-1.0
Awy4c-9xVqY,2020-08-05 22:24:55,2020-08-12 00:59:46,527691.0
Ewi7iLcz914,2020-07-27 15:22:34,2020-07-27 18:31:32,11338.0
vtGrySdJZt8,2020-07-22 12:21:24,2020-07-22 12:23:03,99.0
B3IGdpywYac,2020-08-05 22:25:15,2020-08-06 11:55:43,48628.0
vUul-dzGjbs,2020-08-19 21:26:45,-1,-1.0
_7lruCXSMvQ,2020-08-06 13:46:58,-1,-1.0
ETVr_lpIMO0,2020-07-28 20:37:07,-1,-1.0
PY1W1efRhc8,2020-08-10 07:06:38,-1,-1.0
1J5ym2aO6Gs,2020-08-27 13:42:53,-1,-1.0
c-ZSaxLF92I,2020-08-24 20:35:13,2020-08-24 23:39:24,11051.0
lma1yYJ9akY,2020-08-09 21:07:33,-1,-1.0
41zjyK0mzRM,2020-07-22 12:21:07,2020-07-22 12:22:48,101.0
4tZ6VCattks,2020-08-10 22:52:43,-1,-1.0
QIspzfKZm9U,2020-09-01 19:52:21,2020-09-02 14:57:16,68695.0
HbAZ6cFxCeY,2020-07-25 22:12:05,2020-07-26 00:25:08,7983.0
BTPWgyyaoMo,2020-07-23 14:14:41,-1,-1.0
KMcJGSQliQ8,2020-08-05 22:39:49,-1,-1.0
NgX34nsErbA,2020-08-05 22:44:27,-1,-1.0
LXbjytOUv2o,2020-08-28 01:14:23,-1,-1.0
rdpIIiBe7Wc,2020-07-22 09:54:29,2020-07-22 09:56:09,100.0
rdpIIiBe7Wc,2020-07-22 13:17:24,2020-07-22 13:19:03,99.0
dN-LdeDjK6w,2020-08-19 07:53:11,-1,-1.0
DvWVhy_NGZM,2020-07-27 06:25:58,2020-08-05 22:29:23,835405.0
DVeagCj9QFg,2020-09-02 03:03:07,-1,-1.0
bOEZBW5N6EA,2020-07-22 02:11:12,2020-07-22 02:12:52,100.0
cCG6WNPLatw,2020-08-18 02:23:09,-1,-1.0
wKaBs_5_lQw,2020-07-28 19:29:48,-1,-1.0
oRKIqzQz8A0,2020-08-19 06:01:33,2020-08-20 01:49:07,71254.0
bmG5ivsf3ZM,2020-08-05 22:26:17,-1,-1.0
yUlQClD5IyA,2020-08-22 03:00:21,2020-08-22 11:24:46,30265.0
yUlQClD5IyA,2020-08-23 04:14:32,2020-08-25 07:48:36,185644.0
RGOrDxeYieQ,2020-08-11 13:47:43,-1,-1.0
77t1UW4Qc7g,2020-07-22 09:22:37,2020-07-22 09:24:17,100.0
YgOTfFQekUo,2020-08-18 06:39:13,-1,-1.0
DT397YsyWq8,2020-08-19 16:37:59,-1,-1.0
EDgTmGMoH5Q,2020-08-28 00:27:39,2020-08-30 18:39:12,238293.0
7TfyOaz9k9I,2020-08-24 20:12:46,2020-08-24 23:23:04,11418.0
J1HnUPJVrKc,2020-08-05 22:37:17,-1,-1.0
lWl-ODAqv1k,2020-08-19 05:46:31,-1,-1.0
covuBv6PJUU,2020-08-27 11:09:16,-1,-1.0
SxTcCLDL__A,2020-08-12 04:23:02,-1,-1.0
e1IN6W5URRc,2020-08-19 23:05:32,-1,-1.0
bEm5Y0eUwCk,2020-07-27 15:18:34,2020-07-27 18:27:40,11346.0
LYWE1ug9Ai8,2020-08-20 22:49:24,-1,-1.0
V-SHRCTkh9c,2020-08-27 12:58:09,-1,-1.0
s_bI1eHII3o,2020-08-19 15:00:21,2020-08-19 17:53:19,10378.0
CEUKKPeyjjM,2020-08-28 00:15:27,-1,-1.0
qSqqbTltwGk,2020-09-04 01:12:57,-1,-1.0
EO5pkdY7NJc,2020-08-28 00:30:05,-1,-1.0
2IUjNgKDazQ,2020-08-09 09:40:51,2020-08-11 03:57:17,152186.0
9PwWOIQCHHs,2020-08-18 04:44:37,-1,-1.0
_jT09MvLRnw,2020-08-09 04:53:41,2020-08-09 06:01:43,4082.0
PzmNssVLcLQ,2020-07-23 03:32:38,2020-07-23 03:38:15,337.0
wmiVZE3c5eE,2020-08-19 03:53:13,2020-08-20 02:26:50,81217.0
75oaibTT3_U,2020-08-12 19:53:39,2020-08-15 01:37:27,193428.0
zHVtX2xM7A4,2020-07-30 04:55:42,2020-08-05 23:03:49,583687.0
h982IIZwNX0,2020-08-06 10:04:50,2020-08-06 13:09:54,11104.0
JPkay5QmJUw,2020-08-14 14:35:52,-1,-1.0
WgSeOdwpGCE,2020-07-22 06:44:21,2020-07-22 06:46:01,100.0
NQR0Z3VOATg,2020-08-22 07:40:41,2020-08-29 06:09:56,599355.0
l4NBJh7Y74A,2020-08-24 00:59:18,-1,-1.0
m5lp8S-YgrQ,2020-09-01 09:21:36,-1,-1.0
e7qJS_GCDhI,2020-08-05 22:29:59,-1,-1.0
_mvYUaZYtJk,2020-07-30 02:22:01,2020-07-30 03:36:26,4465.0
Ge8uatHx_u4,2020-08-13 22:16:02,2020-08-14 17:49:45,70423.0
oRQ1lFwUZVI,2020-07-26 15:33:47,-1,-1.0
aLvRvvWRzRg,2020-08-12 21:23:40,-1,-1.0
hDY79mtTiFQ,2020-08-05 22:34:49,-1,-1.0
YVdTDwytLoc,2020-07-22 08:06:09,2020-07-22 08:07:48,99.0
YVdTDwytLoc,2020-07-22 15:06:00,2020-07-22 15:07:33,93.0
uyjN-51YXFI,2020-08-19 18:10:19,2020-08-30 01:20:13,889794.0
QWJ8_kK8CXQ,2020-08-18 03:28:40,-1,-1.0
1KBql0YNM74,2020-07-26 15:46:01,2020-08-05 22:16:17,887416.0
j9OL_Pdeg8I,2020-08-08 00:21:11,2020-08-08 01:24:45,3814.0
n3JeGJ_R8GA,2020-08-26 01:07:27,-1,-1.0
u4u1zdH5I-A,2020-07-29 12:27:42,2020-08-05 22:54:34,642412.0
ZTT1qUswYL0,2020-07-22 13:03:06,2020-07-22 13:04:46,100.0
arIdokXZtiI,2020-08-26 17:07:01,2020-08-26 18:23:59,4618.0
b6wufyzLsVI,2020-08-11 09:17:24,2020-08-11 21:02:41,42317.0
Y0uKU5dkZJc,2020-08-23 21:22:37,-1,-1.0
1JzcuQ9wjWg,2020-08-11 14:14:51,-1,-1.0
ccQvqieV7to,2020-08-16 22:32:31,-1,-1.0
U6eZGL0KXDc,2020-08-26 01:45:16,-1,-1.0
qro_vH62Lho,2020-08-19 17:46:40,2020-08-28 19:55:14,785314.0
uTSp-sqUGfI,2020-08-26 11:18:32,-1,-1.0
WUr3wht6LZ4,2020-08-26 11:29:42,-1,-1.0
CgWFgv2INeU,2020-08-30 22:19:47,-1,-1.0
IWf22O5Hw6A,2020-08-28 00:57:03,-1,-1.0
AxZojlP1nSs,2020-07-22 06:40:51,2020-07-22 06:42:34,103.0
c-DhYRAc3yY,2020-07-23 00:01:56,2020-07-24 16:34:50,145974.0
WazRjGjFwiY,2020-08-27 22:59:54,-1,-1.0
4s-AVFfEzm0,2020-08-10 15:12:18,-1,-1.0
BUQ1GojlFZ8,2020-08-28 00:12:26,-1,-1.0
WjPzTC8M1hQ,2020-07-22 15:05:58,2020-07-22 15:07:32,94.0
L87PrYyYD0s,2020-08-10 17:01:08,-1,-1.0
4PV2kUoqMfg,2020-08-29 14:57:16,-1,-1.0
GaUZKVpsGFA,2020-08-28 00:40:22,-1,-1.0
hNhU1aCXyaQ,2020-08-28 00:49:27,-1,-1.0
0Q9ZpXCVs7w,2020-07-30 02:24:27,2020-07-30 03:38:55,4468.0
sIUdDiA4HX0,2020-08-14 05:11:18,-1,-1.0
6pul6_oDKdI,2020-07-29 11:06:56,-1,-1.0
gr97bcfeYkE,2020-07-24 06:49:39,2020-08-05 22:33:38,1093439.0
yDSnaVdSe8E,2020-08-27 23:12:17,2020-08-30 16:46:28,236051.0
hAOomuzzqsk,2020-09-03 17:46:05,-1,-1.0
YgVxPQqUZ5E,2020-08-18 01:35:56,-1,-1.0
EEJsslsEz9c,2020-08-20 11:32:18,-1,-1.0
C3vHyPeEx1w,2020-08-17 05:11:09,-1,-1.0
UARxig2hRS0,2020-07-25 18:44:17,2020-07-25 19:13:50,1773.0
W61vqvXAFhA,2020-08-05 22:58:28,-1,-1.0
p_lN54ea3v8,2020-08-26 10:43:23,-1,-1.0
GeGYBz2As8w,2020-07-27 15:23:48,2020-07-27 18:33:12,11364.0
bTaXTMCsRLY,2020-07-22 05:22:44,2020-07-22 05:24:24,100.0
HRIfN3K35yQ,2020-07-22 16:11:51,2020-07-22 16:13:31,100.0
y1EPuVkn7IQ,2020-08-06 15:47:02,2020-08-11 08:53:54,407212.0
6nndC0toP1Y,2020-08-05 22:20:59,-1,-1.0
MqV5OrV69l8,2020-08-11 09:42:54,-1,-1.0
gqibEscJvv8,2020-08-27 17:55:31,-1,-1.0
BEJuch6sxyk,2020-08-14 02:44:39,2020-08-18 20:31:25,409606.0
VM9AGpE0-gI,2020-07-22 07:24:21,2020-07-22 07:26:02,101.0
rJlxtm75GGg,2020-08-27 15:50:49,-1,-1.0
L4rMDv4MIBU,2020-08-12 19:03:52,-1,-1.0
QyBxTxD5HZE,2020-08-25 19:25:38,-1,-1.0
9MGAEO1hhvQ,2020-07-22 12:56:13,2020-07-22 12:57:57,104.0
6w5TvOnIuHA,2020-07-22 06:32:27,2020-07-22 06:34:07,100.0
w8oJ3mRaLMk,2020-07-22 12:39:44,2020-07-22 12:41:25,101.0
KmlpNn04xE8,2020-07-22 03:27:31,2020-07-22 03:29:12,101.0
Fn1D-1ZuJMQ,2020-08-26 16:03:57,-1,-1.0
DEohgobiYco,2020-07-27 15:20:39,2020-07-27 18:29:47,11348.0
wunhi1Oyavg,2020-08-08 04:00:54,2020-08-08 06:11:10,7816.0
Mf9U7A_pULY,2020-08-25 03:38:58,-1,-1.0
lKrUs7HC0KI,2020-08-25 09:34:44,-1,-1.0
Kwf3SaiAvQ8,2020-08-23 03:02:50,-1,-1.0
I5gUqbF6Gbk,2020-08-27 18:04:05,-1,-1.0
n78nFzjzja0,2020-07-22 04:59:28,2020-07-22 05:01:09,101.0
0Ja1wwCX4kw,2020-07-30 05:04:12,2020-08-05 22:15:23,580271.0
M2GlZGBTblw,2020-07-26 19:59:23,-1,-1.0
Z_Kq-93JOko,2020-07-22 03:37:44,2020-07-22 03:39:21,97.0
qk3s3RRvA38,2020-07-27 04:49:47,-1,-1.0
aVS32fZRplY,2020-07-22 11:51:07,2020-07-22 11:52:48,101.0
lllzWu_6oFI,2020-08-19 02:56:56,-1,-1.0
IewMUX5Rn_Q,2020-08-15 02:54:02,-1,-1.0
ZaEaPVd74MM,2020-08-27 13:23:39,-1,-1.0
6HjGGQDVj5U,2020-07-22 14:59:00,2020-07-22 15:00:40,100.0
PFMPJniBySQ,2020-07-28 20:04:44,-1,-1.0
1xmuwW9IpJ0,2020-08-27 16:55:10,-1,-1.0
Ke1N7c0PYI8,2020-08-22 01:46:25,2020-08-22 10:09:33,30188.0
Ke1N7c0PYI8,2020-08-23 05:52:27,2020-08-25 06:28:42,174975.0
g2qCG6Fqrh4,2020-08-28 00:39:31,-1,-1.0
sH0HyhE-ltY,2020-08-27 15:55:49,-1,-1.0
ST3-xPjHhwU,2020-07-22 12:16:22,2020-07-22 12:18:01,99.0
9RJEjRC2hAI,2020-07-22 02:41:12,2020-07-22 02:42:57,105.0
IdnwKcHFI-E,2020-07-22 10:36:08,2020-07-22 10:37:48,100.0
htCSeFFi08s,2020-08-27 11:38:54,-1,-1.0
p4AGgOjK9vA,2020-08-13 19:33:50,-1,-1.0
OmGaYYQenSo,2020-07-30 03:07:51,2020-07-30 04:23:24,4533.0
qOCSca0ajAE,2020-08-27 12:32:50,-1,-1.0
mjgKiFITq1A,2020-08-12 20:31:05,2020-08-15 03:07:04,196559.0
wD7popA7x2U,2020-08-18 01:26:20,-1,-1.0
KsduMlOYrwY,2020-08-20 22:43:05,-1,-1.0
NpvOYTUO6GM,2020-08-12 20:33:57,-1,-1.0
aYjdhgBOGFY,2020-08-31 02:11:41,-1,-1.0
LH6z1snMWlI,2020-08-05 22:41:02,-1,-1.0
YJ1zKz1YYMk,2020-07-27 06:10:15,2020-08-05 23:02:06,838311.0
tDb4rs1EAw8,2020-08-13 19:44:46,-1,-1.0
6IOY7DdkItI,2020-07-30 05:14:43,2020-08-05 22:20:45,579962.0
oSFRxar8NgI,2020-08-28 01:31:12,-1,-1.0
cCcmJcgOyU4,2020-07-30 02:40:07,2020-07-30 03:54:47,4480.0
UHzNGfimdSk,2020-07-30 03:21:16,2020-08-05 22:55:11,588835.0
6padcsS3KUA,2020-08-27 23:51:29,-1,-1.0
MNyzkh5CIdw,2020-07-22 10:57:50,2020-07-22 10:59:31,101.0
DtKqdAVguCs,2020-08-20 22:07:05,2020-08-23 10:57:08,219003.0
ei_-T-_NolU,2020-08-21 00:52:33,-1,-1.0
6yPkD7e1bME,2020-07-22 19:56:30,-1,-1.0
1jwp0TNs91I,2020-07-28 00:48:16,2020-07-28 07:27:20,23944.0
LaPhGdMktzc,2020-08-25 00:33:23,-1,-1.0
5lJJk90U3zg,2020-08-27 23:48:16,-1,-1.0
Tvjk3vujFPg,2020-08-28 02:03:58,2020-09-01 06:53:37,362979.0
cozuj00jg4k,2020-08-25 05:45:57,-1,-1.0
_FF4NbJNckg,2020-08-19 15:42:22,2020-08-19 15:44:48,146.0
s76bHNrwJsE,2020-08-14 03:33:17,2020-08-18 21:55:29,411732.0
5ChRoqoDZk8,2020-07-28 19:40:58,2020-07-28 20:26:54,2756.0
qV1VqGOZvh4,2020-07-22 03:29:15,2020-07-22 03:30:54,99.0
MrQnK6OmTrc,2020-08-05 22:43:24,-1,-1.0
prcHm0Wadik,2020-08-11 08:34:49,2020-08-11 20:18:39,42230.0
hwv94YH30R0,2020-08-28 00:51:02,-1,-1.0
v_ouLxVZim8,2020-08-27 22:52:50,-1,-1.0
GKk0fUTof4k,2020-08-05 22:33:36,-1,-1.0
gz87V0SW7PU,2020-08-27 11:33:55,-1,-1.0
WW9eFOigIp8,2020-07-22 14:24:17,2020-07-22 14:25:52,95.0
kGLezD-timw,2020-08-13 11:53:13,2020-08-21 23:05:49,731556.0
3v2UMQ62g1g,2020-08-07 03:20:44,-1,-1.0
EVmf_QYvFaI,2020-08-10 00:32:30,-1,-1.0
WtfVhzQrD9E,2020-08-26 14:38:30,-1,-1.0
iqoDKJr4CyU,2020-08-14 03:05:55,2020-08-18 21:08:53,410578.0
Y77X18886O4,2020-08-14 02:15:56,2020-08-18 19:42:57,408421.0
upVY0qRE-t4,2020-08-20 12:52:10,-1,-1.0
CjGRvofcNtI,2020-07-23 13:32:52,2020-08-05 22:27:11,1155259.0
ecLFMfOVWBk,2020-08-28 00:27:34,-1,-1.0
ZwKvU6tzVmM,2020-08-12 21:05:42,-1,-1.0
SKMr1fRYAa4,2020-08-20 07:23:31,-1,-1.0
6OQYUmaIEH4,2020-08-30 17:24:03,-1,-1.0
u3QLrWcdMUo,2020-08-05 22:55:00,-1,-1.0
