"Number","Time","Source","Destination","Protocol","Length","DestinationCountry","Unused1","Unused2","WindowScale","TTL","MSS","WindowSize","IPID"
"804","2018-05-27 02:52:55.235123","150.255.106.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xca2d (51757)"
"821","2018-05-27 02:53:11.250405","150.255.106.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xca2e (51758)"
"846","2018-05-27 02:53:43.342999","150.255.106.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xca2f (51759)"
"898","2018-05-27 02:54:47.452886","171.118.67.27","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5824 (22564)"
"899","2018-05-27 02:54:48.441831","171.118.67.27","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5825 (22565)"
"900","2018-05-27 02:54:50.445735","171.118.67.27","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5826 (22566)"
"1111","2018-05-27 02:59:06.428055","123.191.151.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xcb00 (51968)"
"1114","2018-05-27 02:59:07.370978","123.191.151.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xcb01 (51969)"
"1115","2018-05-27 02:59:09.374038","123.191.151.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xcb02 (51970)"
"1116","2018-05-27 02:59:13.380904","123.191.151.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xcb03 (51971)"
"1128","2018-05-27 02:59:21.399575","123.191.151.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xcb04 (51972)"
"1137","2018-05-27 02:59:37.456964","123.191.151.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xcb05 (51973)"
"1171","2018-05-27 03:00:09.535778","123.191.151.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xcb06 (51974)"
"1221","2018-05-27 03:01:13.653723","125.76.60.212","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x68c4 (26820)"
"1222","2018-05-27 03:01:14.588716","125.76.60.212","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x68c5 (26821)"
"1223","2018-05-27 03:01:16.596619","125.76.60.212","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x68c6 (26822)"
"1224","2018-05-27 03:01:18.763954","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x7b3d (31549)"
"1335","2018-05-27 03:03:19.482155","183.184.178.69","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf052 (61522)"
"1336","2018-05-27 03:03:20.428022","183.184.178.69","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf053 (61523)"
"1337","2018-05-27 03:03:22.432998","183.184.178.69","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf054 (61524)"
"1338","2018-05-27 03:03:26.439853","183.184.178.69","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf055 (61525)"
"1347","2018-05-27 03:03:34.457495","183.184.178.69","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf056 (61526)"
"1364","2018-05-27 03:03:50.504085","183.184.178.69","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf057 (61527)"
"1389","2018-05-27 03:04:22.561624","183.184.178.69","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf058 (61528)"
"1439","2018-05-27 03:05:26.724238","123.145.19.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1d74 (7540)"
"1440","2018-05-27 03:05:27.672094","123.145.19.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1d75 (7541)"
"1441","2018-05-27 03:05:29.675198","123.145.19.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1d76 (7542)"
"1641","2018-05-27 03:09:45.618957","150.255.117.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6add (27357)"
"1644","2018-05-27 03:09:46.565501","150.255.117.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6ade (27358)"
"1645","2018-05-27 03:09:48.572364","150.255.117.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6adf (27359)"
"1646","2018-05-27 03:09:52.607602","150.255.117.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6ae0 (27360)"
"1655","2018-05-27 03:10:00.597892","150.255.117.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6ae1 (27361)"
"1666","2018-05-27 03:10:16.679216","150.255.117.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6ae2 (27362)"
"1697","2018-05-27 03:10:48.716731","150.255.117.113","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6ae3 (27363)"
"1747","2018-05-27 03:11:52.858538","106.91.209.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x98ee (39150)"
"1748","2018-05-27 03:11:53.850486","106.91.209.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x98ef (39151)"
"1749","2018-05-27 03:11:55.866665","106.91.209.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x98f0 (39152)"
"1750","2018-05-27 03:11:57.936361","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x576c (22380)"
"1861","2018-05-27 03:13:58.728120","171.37.209.207","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x16fb (5883)"
"1862","2018-05-27 03:13:59.710311","171.37.209.207","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x16fc (5884)"
"1863","2018-05-27 03:14:01.729625","171.37.209.207","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x16fd (5885)"
"1864","2018-05-27 03:14:05.729736","171.37.209.207","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x16fe (5886)"
"1873","2018-05-27 03:14:13.718299","171.37.209.207","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x16ff (5887)"
"1962","2018-05-27 03:16:05.969991","111.85.179.78","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9c1e (39966)"
"1963","2018-05-27 03:16:06.989044","111.85.179.78","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9c1f (39967)"
"1964","2018-05-27 03:16:08.907285","111.85.179.78","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9c20 (39968)"
"2164","2018-05-27 03:20:24.755453","123.191.144.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe2ae (58030)"
"2167","2018-05-27 03:20:25.740613","123.191.144.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe2af (58031)"
"2168","2018-05-27 03:20:27.744420","123.191.144.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe2b0 (58032)"
"2169","2018-05-27 03:20:31.751245","123.191.144.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe2b1 (58033)"
"2178","2018-05-27 03:20:39.761903","123.191.144.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe2b2 (58034)"
"2187","2018-05-27 03:20:55.815406","123.191.144.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe2b3 (58035)"
"2220","2018-05-27 03:21:27.849035","123.191.144.65","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe2b4 (58036)"
"2269","2018-05-27 03:22:32.062358","60.208.210.175","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb449 (46153)"
"2270","2018-05-27 03:22:33.013292","60.208.210.175","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb44a (46154)"
"2271","2018-05-27 03:22:35.018264","60.208.210.175","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb44b (46155)"
"2272","2018-05-27 03:22:37.162156","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x6bfb (27643)"
"2383","2018-05-27 03:24:39.136378","111.85.179.223","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x836f (33647)"
"2384","2018-05-27 03:24:40.069523","111.85.179.223","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8370 (33648)"
"2385","2018-05-27 03:24:42.070623","111.85.179.223","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8371 (33649)"
"2386","2018-05-27 03:24:46.072932","111.85.179.223","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8372 (33650)"
"2395","2018-05-27 03:24:54.097578","111.85.179.223","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8373 (33651)"
"2412","2018-05-27 03:25:10.126148","111.85.179.223","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8374 (33652)"
"2437","2018-05-27 03:25:42.176941","111.85.179.223","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8375 (33653)"
"2486","2018-05-27 03:26:46.292284","1.28.90.49","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xadc1 (44481)"
"2487","2018-05-27 03:26:47.280390","1.28.90.49","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xadc2 (44482)"
"2488","2018-05-27 03:26:49.285630","1.28.90.49","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xadc3 (44483)"
"2688","2018-05-27 03:31:03.957009","111.162.148.87","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9c9d (40093)"
"2691","2018-05-27 03:31:04.949171","111.162.148.87","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9c9e (40094)"
"2692","2018-05-27 03:31:06.955538","111.162.148.87","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9c9f (40095)"
"2693","2018-05-27 03:31:10.962748","111.162.148.87","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9ca0 (40096)"
"2702","2018-05-27 03:31:18.978393","111.162.148.87","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9ca1 (40097)"
"2711","2018-05-27 03:31:35.009689","111.162.148.87","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9ca2 (40098)"
"2742","2018-05-27 03:32:07.041479","111.162.148.87","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9ca3 (40099)"
"2793","2018-05-27 03:33:11.270047","171.36.208.172","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa058 (41048)"
"2794","2018-05-27 03:33:12.210910","171.36.208.172","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa059 (41049)"
"2795","2018-05-27 03:33:14.216239","171.36.208.172","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa05a (41050)"
"2796","2018-05-27 03:33:16.297623","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x21b9 (8633)"
"2907","2018-05-27 03:35:17.453086","171.107.26.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb4e7 (46311)"
"2908","2018-05-27 03:35:18.431081","171.107.26.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb4e8 (46312)"
"2909","2018-05-27 03:35:20.469228","171.107.26.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb4e9 (46313)"
"2910","2018-05-27 03:35:24.452532","171.107.26.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb4ea (46314)"
"2919","2018-05-27 03:35:32.448218","171.107.26.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb4eb (46315)"
"2936","2018-05-27 03:35:48.487623","171.107.26.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb4ec (46316)"
"2961","2018-05-27 03:36:20.561122","171.107.26.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb4ed (46317)"
"3010","2018-05-27 03:37:24.836991","153.0.50.236","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xed23 (60707)"
"3011","2018-05-27 03:37:25.785862","153.0.50.236","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xed24 (60708)"
"3012","2018-05-27 03:37:27.790001","153.0.50.236","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xed25 (60709)"
"3215","2018-05-27 03:41:43.443096","219.155.91.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x01f4 (500)"
"3216","2018-05-27 03:41:44.425873","219.155.91.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x01f5 (501)"
"3217","2018-05-27 03:41:46.429776","219.155.91.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x01f6 (502)"
"3218","2018-05-27 03:41:50.437672","219.155.91.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x01f7 (503)"
"3227","2018-05-27 03:41:58.454492","219.155.91.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x01f8 (504)"
"3238","2018-05-27 03:42:14.472689","219.155.91.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x01f9 (505)"
"3269","2018-05-27 03:42:46.552488","219.155.91.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x01fa (506)"
"3318","2018-05-27 03:43:50.875566","120.32.66.14","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xdcfb (56571)"
"3319","2018-05-27 03:43:51.792989","120.32.66.14","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xdcfc (56572)"
"3320","2018-05-27 03:43:53.799098","120.32.66.14","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xdcfd (56573)"
"3321","2018-05-27 03:43:55.842651","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x5946 (22854)"
"3432","2018-05-27 03:45:56.728118","123.145.29.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa26a (41578)"
"3433","2018-05-27 03:45:57.673076","123.145.29.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa26b (41579)"
"3434","2018-05-27 03:45:59.677020","123.145.29.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa26c (41580)"
"3435","2018-05-27 03:46:03.690646","123.145.29.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa26d (41581)"
"3444","2018-05-27 03:46:11.704013","123.145.29.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa26e (41582)"
"3461","2018-05-27 03:46:27.720099","123.145.29.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa26f (41583)"
"3486","2018-05-27 03:46:59.783963","123.145.29.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa270 (41584)"
"3535","2018-05-27 03:48:04.045131","59.55.115.205","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xe38e (58254)"
"3536","2018-05-27 03:48:05.012347","59.55.115.205","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xe38f (58255)"
"3537","2018-05-27 03:48:07.016432","59.55.115.205","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xe390 (58256)"
"3801","2018-05-27 03:52:22.562383","106.45.8.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x4191 (16785)"
"3804","2018-05-27 03:52:23.545496","106.45.8.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x4192 (16786)"
"3805","2018-05-27 03:52:25.549886","106.45.8.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x4193 (16787)"
"3806","2018-05-27 03:52:29.553959","106.45.8.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x4194 (16788)"
"3815","2018-05-27 03:52:37.570523","106.45.8.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x4195 (16789)"
"3824","2018-05-27 03:52:53.618004","106.45.8.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x4196 (16790)"
"3857","2018-05-27 03:53:25.682586","106.45.8.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x4197 (16791)"
"3906","2018-05-27 03:54:34.821536","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xcf8e (53134)"
"4017","2018-05-27 03:56:35.826780","123.191.149.138","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfe8a (65162)"
"4018","2018-05-27 03:56:36.814421","123.191.149.138","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfe8b (65163)"
"4019","2018-05-27 03:56:38.814370","123.191.149.138","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfe8c (65164)"
"4020","2018-05-27 03:56:42.819290","123.191.149.138","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfe8d (65165)"
"4029","2018-05-27 03:56:50.836870","123.191.149.138","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfe8e (65166)"
"4046","2018-05-27 03:57:06.850231","123.191.149.138","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfe8f (65167)"
"4071","2018-05-27 03:57:38.930321","123.191.149.138","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfe90 (65168)"
"4120","2018-05-27 03:58:43.130307","111.85.179.209","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xba5c (47708)"
"4121","2018-05-27 03:58:44.102417","111.85.179.209","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xba5d (47709)"
"4122","2018-05-27 03:58:46.074507","111.85.179.209","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xba5e (47710)"
"4321","2018-05-27 04:03:01.903803","150.255.186.82","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b84 (2948)"
"4324","2018-05-27 04:03:02.854820","150.255.186.82","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b85 (2949)"
"4325","2018-05-27 04:03:04.856661","150.255.186.82","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b86 (2950)"
"4326","2018-05-27 04:03:08.863496","150.255.186.82","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b87 (2951)"
"4335","2018-05-27 04:03:16.883213","150.255.186.82","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b88 (2952)"
"4346","2018-05-27 04:03:32.922501","150.255.186.82","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b89 (2953)"
"4377","2018-05-27 04:04:05.034096","150.255.186.82","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b8a (2954)"
"4427","2018-05-27 04:05:09.186516","150.255.111.191","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5294 (21140)"
"4428","2018-05-27 04:05:10.136491","150.255.111.191","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5295 (21141)"
"4429","2018-05-27 04:05:12.139277","150.255.111.191","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5296 (21142)"
"4430","2018-05-27 04:05:14.220988","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x9685 (38533)"
"4535","2018-05-27 04:07:15.209196","120.32.68.96","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1e26 (7718)"
"4542","2018-05-27 04:07:16.165161","120.32.68.96","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1e27 (7719)"
"4543","2018-05-27 04:07:18.171268","120.32.68.96","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1e28 (7720)"
"4544","2018-05-27 04:07:22.184764","120.32.68.96","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1e29 (7721)"
"4553","2018-05-27 04:07:30.204211","120.32.68.96","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1e2a (7722)"
"4562","2018-05-27 04:07:46.244636","120.32.68.96","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1e2b (7723)"
"4587","2018-05-27 04:08:18.317193","120.32.68.96","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1e2c (7724)"
"4644","2018-05-27 04:09:22.447424","106.4.196.95","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x43d4 (17364)"
"4645","2018-05-27 04:09:23.462582","106.4.196.95","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x43d5 (17365)"
"4646","2018-05-27 04:09:25.427655","106.4.196.95","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x43d6 (17366)"
